"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diorit","http://www.w3.org/2000/01/rdf-schema#label","Diorit"
"http://hu.dbpedia.org/resource/Diorit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02943b"
"http://hu.dbpedia.org/resource/Diorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Diorit","http://dbpedia.org/ontology/wikiPageID",163977
"http://hu.dbpedia.org/resource/Diorit","http://dbpedia.org/ontology/wikiPageRevisionID",23107851
"http://hu.dbpedia.org/resource/Diorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Diorit","http://dbpedia.org/ontology/abstract","A diorit vulkáni kiömléses magmás kőzet, keletkezési mélysége 36-5 km közötti. A nagy mélységben lassan kihűlő bázikus magma nagyszemcséjű kőzetszövetet alkot. Általában feketészöld színű, homályos fényű. A földpátok az az anortitig megtalálhatók benne, néha szabad kvarc is előfordul. A diorit az 50-55%-os szilícium-dioxid-tartalma miatt a bázisos és savanyú kőzetek között éppen félúton helyezkedik el. Szövete leginkább mikrogránitos (epidiorit) de nem ritkák a makrogránitosak (vauguerit), sőt vannak porfirosak és palásak is. A mikroszemcsés és makroszemcsés, de azonos mértékben kristályos változat a holokristályos kőzetszövetek közé tartozik, a porfirosban a kristályokat amorf szerkezetű alap veszi körül, a palás jelleg finom rétegzettséget jelent. A biotit mellett az az, ami sok változatánál döntő jelentőségben kőzetalkotó, járulékos elegyrészként ortoklász, augit, hipersztén magnetit, ilmenit, titanit, gránát, cirkon, apatit, , epidot, kalcit, turmalin, pirit szerepelnek. Százalékos összetétele: kovasav (szilícium-dioxid) 51%, timföld 18%, vasoxid és 11%, mész 7%, magnézium-oxid 6%, kálium-oxid 2,5%. A dioritokat Physiographie der mass. Gesteine c. művében három alosztályba sorolja: 
* biotitdiorit (csillámdiorit) 
* amfiboldiorit 
* augitdiorit (ez utóbbi átmenetet képez a ) Mindegyikben előfordulhat kvarc, de hiányozhat is. A diorit az egyik legkeményebb kőzet, ezért nagyon nehéz faragni és dolgozni vele. Azonban a keménysége azt is lehetővé teszi, hogy jól alkalmazható munkaeszközként, fényes csiszolást és jó minőségű munkadarabot biztosít a megmunkálás végén. Annyira kemény, hogy ősi civilizációk (mint például az ókori Egyiptom) diorit és eszközöket használtak a bazalt megmunkálásához. A dioritból készített tárgyak és eszközök kialakítása az egyik legfáradságosabb munka lehetett."
"http://hu.dbpedia.org/resource/Diorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diorit?oldid=23107851&ns=0"
"http://hu.dbpedia.org/resource/Diorit","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Diorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diorit"
"http://hu.dbpedia.org/resource/Hammurapi_törvényoszlopa","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Diorit"
"http://hu.wikipedia.org/wiki/Diorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diorit"
