"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Dunaújváros FC labdarúgóinak listája"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageID",995957
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21359990
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Dunaújváros igazolt felnőtt labdarúgóit tartalmazza, névsorrendben 1953 és 2003 között. A lista az első osztályban szerepelt játékosokat tartalmazza."
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dunaújváros_FC_labdarúgóinak_listája?oldid=21359990&ns=0"
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageLength",7381
"http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dunaújváros_FC_labdarúgóinak_listája"
"http://hu.wikipedia.org/wiki/A_Dunaújváros_FC_labdarúgóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dunaújváros_FC_labdarúgóinak_listája"
