"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/2000/01/rdf-schema#label","Rašpor"
"http://hu.dbpedia.org/resource/Rašpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/wikiPageID",1049839
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/wikiPageRevisionID",23569990
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbrezac.tripod.com/Dane/Okolna_Mjesta.htm"
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053520/http:/opcinalanisce.com/"
"http://hu.dbpedia.org/resource/Rašpor","http://xmlns.com/foaf/0.1/name","Rašpor"
"http://hu.dbpedia.org/resource/Rašpor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/kép","Rašpor, Istra, Hrvatska.jpg"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/képaláírás","Rašpor"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/név","Rašpor"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/irányítószám",52420
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/polgármester","Marijan Poropat"
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",693
"http://hu.dbpedia.org/resource/Rašpor","http://hu.dbpedia.org/property/község","Lanišće"
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/abstract","Rašpor (olaszul: Raspo) falu Horvátországban, Isztria megyében. Közigazgatásilag Lanišćéhez tartozik."
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/postalCode","52420"
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rašpor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rašpor?oldid=23569990&ns=0"
"http://hu.dbpedia.org/resource/Rašpor","http://dbpedia.org/ontology/wikiPageLength",5677
"http://hu.dbpedia.org/resource/Rašpor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rašpor"
"http://hu.wikipedia.org/wiki/Rašpor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rašpor"
