"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Manuel_Gutiérrez"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gutiérrez"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qy4q"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",1238157
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",19862254
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/név","Manuel Gutiérrez"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/abstract","Manuel Gutiérrez (1920. április 8. –) mexikói válogatott labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Gutiérrez?oldid=19862254&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Manuel_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Gutiérrez"
"http://hu.dbpedia.org/resource/Panama_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Manuel_Gutiérrez"
"http://hu.wikipedia.org/wiki/Manuel_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Gutiérrez"
