"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Haunting the Chapel"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053n_m"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://dbpedia.org/ontology/wikiPageID",60592
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",22858474
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:lh9ks38ba3bg"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayer"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/cím","Haunting the Chapel"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/előző","Show No Mercy"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/hossz",16
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/jelenlegi","Haunting the Chapel"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/kiadó","Metal Blade Records"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/kritikák","*Allmusic   link"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/következő","Live Undead"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/producer","Brian Slagel"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://dbpedia.org/ontology/abstract","A Haunting the Chapel a Slayer nevű zenekar 1984-ben kiadott kislemeze."
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:lh9ks38ba3bg"
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Haunting_the_Chapel","http://dbpedia.org/ontology/title","Haunting the Chapel"
