"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Goslar"
"http://hu.dbpedia.org/resource/Aaron_Hunt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Goslar"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/2000/01/rdf-schema#label","Goslar"
"http://hu.dbpedia.org/resource/Goslar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014q_6"
"http://hu.dbpedia.org/resource/Goslar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Goslar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Goslar","http://dbpedia.org/ontology/wikiPageID",269142
"http://hu.dbpedia.org/resource/Goslar","http://dbpedia.org/ontology/wikiPageRevisionID",21467906
"http://hu.dbpedia.org/resource/Goslar","http://xmlns.com/foaf/0.1/name","Goslar"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/magasság",255
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/név","Goslar"
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Goslar","http://hu.dbpedia.org/property/szélességiÍvperc",54
