"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://www.w3.org/2000/01/rdf-schema#label","Bódhicsitta"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_yy8"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://dbpedia.org/ontology/wikiPageID",659743
"http://hu.dbpedia.org/resource/Bódhicsitta","http://dbpedia.org/ontology/wikiPageRevisionID",21759153
"http://hu.dbpedia.org/resource/Bódhicsitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205003944/http:/tarrdaniel.freeweb.hu/documents/BuddhistaTantra/bodhicitta.htm"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://dbpedia.org/ontology/abstract","A buddhizmusban a bódhicsitta (szkr. bodhicitta) a teljes megvilágosodás elérésére irányuló akaratot, vágyat jelenti. A buddhista ""gyakorló"" ezt annak érdekében ""ébreszti fel önmagában"", hogy az összes érző lényt segítse, akik a ciklikus létezés (szanszára) csapdájába estek, akik még nem érték el a buddhaságot. Bodhiszattva az a lény, akinek az életében a bódhicsitta fejlesztése az elsődleges cél."
"http://hu.dbpedia.org/resource/Bódhicsitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódhicsitta?oldid=21759153&ns=0"
"http://hu.dbpedia.org/resource/Bódhicsitta","http://dbpedia.org/ontology/wikiPageLength",5812
"http://hu.dbpedia.org/resource/Bódhicsitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódhicsitta"
"http://hu.wikipedia.org/wiki/Bódhicsitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódhicsitta"
