"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Falkland"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxmv"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://dbpedia.org/ontology/wikiPageID",89537
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://dbpedia.org/ontology/wikiPageRevisionID",21401700
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://xmlns.com/foaf/0.1/name","Kelet-Falkland"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/időzóna","UTC-3"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/kép","Johnsonsharbour.jpg"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/név","Kelet-Falkland"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Amerika"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/terület",6.605
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/térkép","Falkland Islands - East Falkland.PNG"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/helyiNév","East Falkland, Isla Soledad"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Falkland-szigetek"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mount_Usborne"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://dbpedia.org/ontology/abstract","Kelet-Falkland (angolul: East Falkland, spanyolul: Isla Soledad) a Falkland-szigetek legnagyobb tagja a Dél-Atlanti-óceánban. Területe 6605 km². 1600 fős lakossága a Falkland-szigetek lakosságának nagy részét teszi ki. Ez szinte teljesen az északi részen van. A déli rész a Lafonia. Kelet-Falklandon van a főváros, Stanley és a fő kikötő. Egyéb települések: , , , , , , , , és . Ezen a szigeten van még két repülőtér, a és a . A sziget fő iparágai a halászat, birkatartás és turizmus. A legmagasabb pont a Mount Usborne a , amely egyben az egész szigetcsoport legmagasabb pontja is."
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Falkland-szigetek"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Falkland?oldid=21401700&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Falkland"
"http://hu.dbpedia.org/resource/Mount_Usborne","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kelet-Falkland"
"http://hu.dbpedia.org/resource/Mount_Usborne","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kelet-Falkland"
"http://hu.wikipedia.org/wiki/Kelet-Falkland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Falkland"
