"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Santa Bárbara megye (Argentína)"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageID",721250
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",22477040
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/kép","Departamento Santa Bárbara .png"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/név","Santa Bárbara megye"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Clara_(Jujuy)"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/terület",4448
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/helyiNév","Departamento Santa Bárbara"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/népsűrűség",3.85
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://dbpedia.org/ontology/abstract","Santa Bárbara egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Bárbara_megye_(Argentína)?oldid=22477040&ns=0"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Bárbara_megye_(Argentína)"
"http://hu.wikipedia.org/wiki/Santa_Bárbara_megye_(Argentína)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Argentína)"
