"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzneműség","http://www.w3.org/2000/01/rdf-schema#label","Transzneműség"
"http://hu.dbpedia.org/resource/Transzneműség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117bzhw"
"http://hu.dbpedia.org/resource/Transzneműség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműség"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageID",75953
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageRevisionID",23899702
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadnem.blog.hu"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologytoday.com/us/conditions/transvestic-disorder"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinkvanilla.hu"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190803234245/http:/prizma.lgbt/"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","http://transvanilla.hu"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07077/index.phtml"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","http://transvanilla.hu/tampont"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/transzona"
"http://hu.dbpedia.org/resource/Transzneműség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/transzinfopont"
"http://hu.dbpedia.org/resource/Transzneműség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzneműség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Transzneműség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Transzneműség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Transzneműség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Transzneműség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
