"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","1998-as Australian Open"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b3ks"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_Australian_Open"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://dbpedia.org/ontology/wikiPageID",427858
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23667739
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/dátum","január 19–február 1."
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/kiadás",86
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Petr Korda"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Jonas Bjorkman"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Jacco Eltingh"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Martina Hingis"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Mirjana Lučić"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Martina Hingis"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/torna","Australian Open"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Venus Williams"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Justin Gimelstob"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://dbpedia.org/ontology/abstract","Az 1998-as Australian Open az év első Grand Slam-tornája, az Australian Open 86. kiadása volt. Január 19. és február 1. között rendezték meg Melbourne-ben. A férfiaknál a cseh Petr Korda, nőknél a svájci Martina Hingis nyert."
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1998-as_Australian_Open?oldid=23667739&ns=0"
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/1998-as_Australian_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1998-as_Australian_Open"
"http://hu.wikipedia.org/wiki/1998-as_Australian_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1998-as_Australian_Open"
