"subject","predicate","object"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/2000/01/rdf-schema#label","Message in a Box"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmt7v"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://dbpedia.org/ontology/wikiPageID",10765
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://dbpedia.org/ontology/wikiPageRevisionID",22395840
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepolice.com/discog/%3Fv=a&a=2&id=38%7Ctitle=Message"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105005312/http:/www.thepolice.com/discog/%3Fv=a&a=2&id=38%23%7Carchivedate=2011-01-05"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
