"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/2000/01/rdf-schema#label","Temesőr"
"http://hu.dbpedia.org/resource/Temesőr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hw8p"
"http://hu.dbpedia.org/resource/Temesőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Temesőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesőr","http://dbpedia.org/ontology/wikiPageID",534035
"http://hu.dbpedia.org/resource/Temesőr","http://dbpedia.org/ontology/wikiPageRevisionID",23579568
"http://hu.dbpedia.org/resource/Temesőr","http://xmlns.com/foaf/0.1/name","Temesőr"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/kép","Straža, main street and Romanian Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/képaláírás","A főutca és a görögkeleti  templom"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/név","Temesőr"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/terület",12.2
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/weboldal","www.straja-banat.com"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/helyiNév","Стража / Straža"
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/irányítószám",26345
"http://hu.dbpedia.org/resource/Temesőr","http://hu.dbpedia.org/property/népsűrűség",57
