"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/2000/01/rdf-schema#label","Rianxo"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c8s5"
"http://hu.dbpedia.org/resource/Rianxo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány_települései"
"http://hu.dbpedia.org/resource/Rianxo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Rianxo","http://dbpedia.org/ontology/wikiPageID",1227304
"http://hu.dbpedia.org/resource/Rianxo","http://dbpedia.org/ontology/wikiPageRevisionID",20955306
"http://hu.dbpedia.org/resource/Rianxo","http://xmlns.com/foaf/0.1/name","Rianxo"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Coruña_tartományban"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/név","Rianxo"
"http://hu.dbpedia.org/resource/Rianxo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/Rianxo","http://dbpedia.org/ontology/abstract","Rianxo egy község Spanyolországban, A Coruña tartományban. Rianxo Dodro, Rois, Lousame és Boiro községekkel határos. Lakosainak száma 11 013 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Rianxo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/Rianxo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rianxo?oldid=20955306&ns=0"
"http://hu.dbpedia.org/resource/Rianxo","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/Rianxo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rianxo"
"http://hu.wikipedia.org/wiki/Rianxo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rianxo"
