"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dera-patak","http://www.w3.org/2000/01/rdf-schema#label","Dera-patak"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pilis_patakjai"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentkereszt"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_patakjai"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Dera-patak","http://dbpedia.org/ontology/wikiPageID",249223
"http://hu.dbpedia.org/resource/Dera-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22714738
"http://hu.dbpedia.org/resource/Dera-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilisszentkereszt.hu/tortenet/eghajlat.html%3Fquery=gazdagnak"
"http://hu.dbpedia.org/resource/Dera-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025170910/http:/www.dobogokokirandulas.hu/Szurdok"
"http://hu.dbpedia.org/resource/Dera-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024033107/http:/deratv.hu/"
"http://hu.dbpedia.org/resource/Dera-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511214849/http:/www.vendegvaro.hu/gen%3Fgenid=15786"
"http://hu.dbpedia.org/resource/Dera-patak","http://xmlns.com/foaf/0.1/name","Dera-patak"
"http://hu.dbpedia.org/resource/Dera-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/hossz",21
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/kép","Dera-patak a Szurdok lankásabb részén.jpg"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/képaláírás","A Dera-patak a Szurdok lankásabb részén"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/név","Dera-patak"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Dera-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pilisszentkereszt"
