"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandiscukor","http://www.w3.org/2000/01/rdf-schema#label","Kandiscukor"
"http://hu.dbpedia.org/resource/Kandiscukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_m9b"
"http://hu.dbpedia.org/resource/Kandiscukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Kandiscukor","http://dbpedia.org/ontology/wikiPageID",1163704
"http://hu.dbpedia.org/resource/Kandiscukor","http://dbpedia.org/ontology/wikiPageRevisionID",19739956
"http://hu.dbpedia.org/resource/Kandiscukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kandiscukor","http://dbpedia.org/ontology/abstract","A kandiscukor vagy jegeccukor nagy méretű kristályokból álló cukor. Az Európai Unióban használt meghatározás szerint a kandiscukor „olyan cukor, amely legalább 5 milliméter hosszú nagy kristályokból áll, és melyet megfelelő mértékben koncentrált cukoroldat hűtésével és lassú kristályosításával nyernek; és száraz állapotban 96 vagy annál több tömegszázaléka szacharóz, melyet a polarimetriás módszerrel összhangban határoznak meg.”"
"http://hu.dbpedia.org/resource/Kandiscukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandiscukor?oldid=19739956&ns=0"
"http://hu.dbpedia.org/resource/Kandiscukor","http://dbpedia.org/ontology/wikiPageLength",4301
"http://hu.dbpedia.org/resource/Kandiscukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandiscukor"
"http://hu.wikipedia.org/wiki/Kandiscukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandiscukor"
