"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízikalász","http://www.w3.org/2000/01/rdf-schema#label","Vízikalász"
"http://hu.dbpedia.org/resource/Vízikalász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Vízikalász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízinövények"
"http://hu.dbpedia.org/resource/Vízikalász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vízikalász","http://dbpedia.org/ontology/wikiPageID",719421
"http://hu.dbpedia.org/resource/Vízikalász","http://dbpedia.org/ontology/wikiPageRevisionID",23221189
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/name","Vízikalász"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/imageCaption","Aponogeton distachyos"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/familia","Aponogetonaceae"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Jules_Émile_Planchon"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/genus","Aponogeton"
"http://hu.dbpedia.org/resource/Vízikalász","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Ifj._Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vízikalász","http://dbpedia.org/ontology/abstract","A vízikalász vagy vízifüzér (Aponogeton) a hídőrvirágúak (Alismatales) rendjébe tartozó vízikalászfélék (Aponogetonaceae) családjának egyetlen nemzetsége. 45-50 faj tartozik ide. A család közeli rokona a Potamogetonaceae – Hydrocharitaceae családkomplexnek. Kromoszómaszámuk n=8. A név az által publikált 32: 214 (1782)-ben jelent meg elsőként, egy földrajzi helyből származtatták. Számos faját akváriumi dísznövényként használják."
"http://hu.dbpedia.org/resource/Vízikalász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízikalász?oldid=23221189&ns=0"
"http://hu.dbpedia.org/resource/Vízikalász","http://dbpedia.org/ontology/wikiPageLength",5052
"http://hu.dbpedia.org/resource/Vízikalász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízikalász"
"http://hu.dbpedia.org/resource/Vízifüzér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízikalász"
"http://hu.dbpedia.org/resource/Vízikalászfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízikalász"
"http://hu.dbpedia.org/resource/Aponogeton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízikalász"
"http://hu.dbpedia.org/resource/Aponogetonaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízikalász"
"http://hu.wikipedia.org/wiki/Vízikalász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízikalász"
