"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acapulco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_települései"
"http://hu.dbpedia.org/resource/Chilpancingo_de_los_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_települései"
"http://hu.dbpedia.org/resource/Iguala_de_la_Independencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_települései"
"http://hu.dbpedia.org/resource/Ixcateopan_de_Cuauhtémoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_települései"
"http://hu.dbpedia.org/resource/Taxco_de_Alarcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_települései"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_települései"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://www.w3.org/2000/01/rdf-schema#label","Guerrero települései"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://dbpedia.org/ontology/wikiPageID",1006021
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316099
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guerrero"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Guerrero települései"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guerrero_települései?oldid=15316099&ns=14"
