"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Makáriosz_ciprusi_érsek","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szpírosz_Kiprianú"
"http://hu.dbpedia.org/resource/III._Makáriosz_ciprusi_érsek","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szpírosz_Kiprianú"
"http://hu.dbpedia.org/resource/Jórgosz_Vaszilíu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szpírosz_Kiprianú"
"http://hu.dbpedia.org/resource/Jórgosz_Vaszilíu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szpírosz_Kiprianú"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/2000/01/rdf-schema#label","Szpírosz Kiprianú"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p492"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_elnökei"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://dbpedia.org/ontology/wikiPageID",813558
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://dbpedia.org/ontology/wikiPageRevisionID",21184836
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Spyros-Kyprianou"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LmfAPmwE6YYC&pg=PA690"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlgov.org/explore/cyp/election/1976-09-05/"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://xmlns.com/foaf/0.1/name","Szpírosz Kiprianú"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
