"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Lindström"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75g6p"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sílövők"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://dbpedia.org/ontology/wikiPageID",727633
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://dbpedia.org/ontology/wikiPageRevisionID",20659993
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315193536/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTSWE12407198901"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTSWE12407198901"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://dbpedia.org/ontology/abstract","Fredrik Lindström svéd sílövő. A felnőttek mezőnyében, a világkupában 2008-ban mutatkozott be. Tagja volt a 2010-es olimpián induló svéd csapatnak. Legjobb helyezését a váltóval érte el, a negyedik lett, ezen kívül az üldözőversenyben a harmincharmadik, sprintben a harmincnyolcadik, egyéniben pedig a hetvenhetedik helyen ért célba."
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredrik_Lindström?oldid=20659993&ns=0"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://dbpedia.org/ontology/wikiPageLength",4917
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredrik_Lindström"
"http://hu.wikipedia.org/wiki/Fredrik_Lindström","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredrik_Lindström"
