"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Del_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Ernesto_Canto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Hubertus_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Jonathan_Paredes_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Mexikói sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://dbpedia.org/ontology/wikiPageID",208806
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",23332639
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_sportolók?oldid=23332639&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Soraya_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
