"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond-harang (Krakkó)"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",301139
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",23835200
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0tyoLcgEZFU"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wawel"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://dbpedia.org/ontology/abstract","A Zsigmond-harang, esetleg Királyi Zsigmond-harang (lengyelül: Królewski Dzwon Zygmunt vagy Dzwon Zygmunta) a legnagyobb az öt harang közül, amely a lengyelországi Krakkó városában, a waweli székesegyház Zsigmond-tornyában lóg. 1520-ban Hans Behem öntötte, és I. Zsigmond lengyel királyról kapta a nevét, aki megbízta a készítéssel. A harang tömege csaknem 13 tonna, és 12 harangozó szükséges a megszólaltatásához. Különleges alkalmakkor, főleg vallási és nemzeti ünnepeken kondul meg, emellett Lengyelország egyik nemzeti szimbólumának tekintik."
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmond-harang_(Krakkó)?oldid=23835200&ns=0"
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmond-harang_(Krakkó)"
"http://hu.wikipedia.org/wiki/Zsigmond-harang_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmond-harang_(Krakkó)"
