"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://www.w3.org/2000/01/rdf-schema#label","Porta Ticinese"
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0526yf8"
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://dbpedia.org/ontology/wikiPageID",458484
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://dbpedia.org/ontology/wikiPageRevisionID",22800875
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://dbpedia.org/ontology/abstract","A Porta Ticinese (Ticinói-kapu) egyike volt a középkori Milánó városkapuinak."
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_Ticinese?oldid=22800875&ns=0"
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Porta_Ticinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_Ticinese"
"http://hu.wikipedia.org/wiki/Porta_Ticinese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_Ticinese"
