"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/2000/01/rdf-schema#label","Virágh József"
"http://hu.dbpedia.org/resource/Virágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Virágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Virágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Virágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Virágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Virágh_József","http://dbpedia.org/ontology/wikiPageID",1498010
"http://hu.dbpedia.org/resource/Virágh_József","http://dbpedia.org/ontology/wikiPageRevisionID",21764464
"http://hu.dbpedia.org/resource/Virágh_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/294.html"
"http://hu.dbpedia.org/resource/Virágh_József","http://xmlns.com/foaf/0.1/name","Virágh József"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1980-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/imdb",8470530
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/név","Virágh József"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/port.hu",26632
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/híresSzerep","Danilo Lehár: A víg özvegy"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/híresSzerep","Gábor diák Huszka Jenő: Gül baba"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/híresSzerep","Tom Miggles Jacobi Viktor: Leányvásár"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/híresSzerep","Edvin Kálmán Imre: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/híresSzerep","Mr X. Kálmán Imre: Cirkuszhercegnő"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/híresSzerep","János vitéz Kacsóh Pongrác: János vitéz"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Virágh_József","http://hu.dbpedia.org/property/másDíjak","Legjobb férfi alakítás díja"
"http://hu.dbpedia.org/resource/Virágh_József","http://dbpedia.org/ontology/abstract","Virágh József (Debrecen, 1947. szeptember 20. –) magyar színész."
"http://hu.dbpedia.org/resource/Virágh_József","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Virágh_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágh_József?oldid=21764464&ns=0"
"http://hu.dbpedia.org/resource/Virágh_József","http://dbpedia.org/ontology/wikiPageLength",6388
"http://hu.dbpedia.org/resource/Virágh_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágh_József"
"http://hu.wikipedia.org/wiki/Virágh_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágh_József"
