"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Bertalan evangéliuma"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://dbpedia.org/ontology/wikiPageID",1295588
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",22619616
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://dbpedia.org/ontology/abstract","Bertalan evangéliuma Jézus Krisztus szenvedéseivel foglalkozó apokrif irat. Keletkezési ideje az 1. század, alapanyaga Kr.u. 33-ra nyúlik vissza. Megjegyzendő, hogy Bertalan apostolhoz állítólagos evangéliumán kívül nagy mennyiségű görög, latin, ószláv töredék és kopt apokrif szöveg fűződik. A kopt töredékek között szerepel egy Jézus feltámadásáról szóló mű is. A szövegeknek egymáshoz, és az apostolhoz való viszonyuk nem tisztázott."
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertalan_evangéliuma?oldid=22619616&ns=0"
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",642
"http://hu.dbpedia.org/resource/Bertalan_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertalan_evangéliuma"
"http://hu.wikipedia.org/wiki/Bertalan_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertalan_evangéliuma"
