"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/2000/01/rdf-schema#label","Gerson Levi-Lazzaris"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw3k0"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curitibaiak"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_zsidók"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_brazilok"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://dbpedia.org/ontology/wikiPageID",1251122
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://dbpedia.org/ontology/wikiPageRevisionID",22486484
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/151813/Magyar_vilag_Braziliaban_Mundo_Hungaro_no_Brasil"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethnoarchaelogy.blogspot.hu/"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://as.vanderbilt.edu/anthropology/bio/gerson-levi"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://dbpedia.org/ontology/abstract","Gerson Levi-Lazzaris (Curitiba, 1979. november 25. –) olaszországi zsidó-szlovén származású brazil régész. Boglár Lajos 1940-es években írt, Magyar világ Brazíliában című könyvét fordította portugálra Mundo Hungaro no Brasil címen. Családja a dél-tiroli Forno di Zoldo településről vándorolt ki."
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerson_Levi-Lazzaris?oldid=22486484&ns=0"
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerson_Levi-Lazzaris"
"http://hu.wikipedia.org/wiki/Gerson_Levi-Lazzaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerson_Levi-Lazzaris"
