"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://www.w3.org/2000/01/rdf-schema#label","Tarka regénytár"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://dbpedia.org/ontology/wikiPageID",1706361
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://dbpedia.org/ontology/wikiPageRevisionID",23751070
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00329/pdf/MKSZ_EPA00021_1986_102_01_039-052.pdf"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/név","Tarka regénytár"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1935
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/magyarKiadás","Tarka Regénytár Kiadóhivatala"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/részei","több mint 300 kötet"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://dbpedia.org/ontology/abstract","A Tarka regénytár a szélsőjobboldali, félhivatalos kormánypárti Stádium Sajtóvállalat rt. által 1935-től 1941-ig megjelentetett kalandregény sorozat volt, amelynek keretében több mint 300, főleg vadnyugati témájú kalandregényt adtak ki hetenkénti rendszerességgel, csütörtökönként. De több bűnügyi, légiós illetve egyéb témájú kaladregény is megjelent a sorozatban. A kiadó hivatalosan a Tarka Regénytár Kiadóhivatala nevet viselte, a köteteket a Stádium Rt. nyomtatta. A sorozat szerkesztője Dr. Báthory-Hüttner János volt. Számos kötetét kiadták főleg a rendszerváltás körüli időszakban a Garabonciás Könyvkiadó gondozásában. Indult továbbá egy Új Régi Könyvek sorozat is, amelyben az eredeti sorozat több darabja is újra megjelent. Illetve néhányuk megjelent e-könyvként is a Fapadoskönyv kiadónál."
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_regénytár?oldid=23751070&ns=0"
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://dbpedia.org/ontology/wikiPageLength",47892
"http://hu.dbpedia.org/resource/Tarka_regénytár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_regénytár"
"http://hu.wikipedia.org/wiki/Tarka_regénytár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_regénytár"
