"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Fligely-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Julius_von_Payer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://www.w3.org/2000/01/rdf-schema#label","Ferenc József-föld"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageID",619418
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageRevisionID",20876174
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arhangelszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://www.w3.org/2004/02/skos/core#prefLabel","Ferenc József-föld"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ferenc_József-föld?oldid=20876174&ns=14"
"http://hu.dbpedia.org/resource/Osztrák–magyar_északi-sarki_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Wilczek-föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Zichy-föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
