"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://www.w3.org/2000/01/rdf-schema#label","Mühlbach am Hochkönig"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://dbpedia.org/ontology/wikiPageID",1397540
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://dbpedia.org/ontology/wikiPageRevisionID",22213692
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50415"
"http://hu.dbpedia.org/resource/Mühlbach_am_Hochkönig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muehlbach-hochkoenig.at/"
