"subject","predicate","object"
"http://hu.dbpedia.org/resource/2045_–_Harminc_év_múlva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/27_képtelen_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Falak_mögött_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Kétszázadik_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Különvélemény_(novelláskötet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Lenn_a_sivár_Földön_(novelláskötet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Megyünk_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Minden_sötét,_csillag_sehol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Minél_véresebb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_lehetetlen_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Szintetikus_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Változástenger_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Átjárók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/2000/01/rdf-schema#label","21. századi elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://dbpedia.org/ontology/wikiPageID",1521238
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://dbpedia.org/ontology/wikiPageRevisionID",19425254
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#prefLabel","21. századi elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:21._századi_elbeszéléskötetek?oldid=19425254&ns=14"
