"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/2000/01/rdf-schema#label","Modor Vidor"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://dbpedia.org/ontology/wikiPageID",1502700
"http://hu.dbpedia.org/resource/Modor_Vidor","http://dbpedia.org/ontology/wikiPageRevisionID",19545858
"http://hu.dbpedia.org/resource/Modor_Vidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://hu.dbpedia.org/property/típus","orvos"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://dbpedia.org/ontology/abstract","Modor Vidor (Dés, 1910. október 18. – Budapest, 1979. október 25.) magyar gyógyszerész."
"http://hu.dbpedia.org/resource/Modor_Vidor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modor_Vidor?oldid=19545858&ns=0"
"http://hu.dbpedia.org/resource/Modor_Vidor","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Modor_Vidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modor_Vidor"
"http://hu.wikipedia.org/wiki/Modor_Vidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modor_Vidor"
