"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://www.w3.org/2000/01/rdf-schema#label","IV. Ferenc modenai herceg"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035mmk"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://dbpedia.org/ontology/wikiPageID",239932
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23209120
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
