"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Kislégi Nagy Dénes"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/wikiPageID",788933
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",22737016
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/332152/default/doc_url/magyar_irok_XIX_kotet.pdf"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmk40.adatbank.transindex.ro/index.php%3Faction=nev&sz=Kisl%E9gi%20Nagy%20D%E9nes"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8986/"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/név","Kislégi Nagy Dénes"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Titel"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/szakma","filozófus,"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://hu.dbpedia.org/property/szakma","közgazdász,"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/abstract","Kislégi Nagy Dénes (álnevei műfordítóként: Kisléghy Kálmán, Kisléghy Mária; Titel, Vajdaság, 1884. június 21. – Pécs, 1984. augusztus 27.) filozófiai, társadalomtudományi, közgazdasági, statisztikai szakíró."
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislégi_Nagy_Dénes?oldid=22737016&ns=0"
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://dbpedia.org/ontology/wikiPageLength",3887
"http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislégi_Nagy_Dénes"
"http://hu.wikipedia.org/wiki/Kislégi_Nagy_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislégi_Nagy_Dénes"
