"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://www.w3.org/2000/01/rdf-schema#label","Pauxi"
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://dbpedia.org/ontology/wikiPageID",718719
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://dbpedia.org/ontology/wikiPageRevisionID",13406330
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hokkófélék"
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://www.w3.org/2004/02/skos/core#prefLabel","Pauxi"
"http://hu.dbpedia.org/resource/Kategória:Pauxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pauxi?oldid=13406330&ns=14"
"http://hu.dbpedia.org/resource/Pauxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
"http://hu.dbpedia.org/resource/Sisakos_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
