"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Élelmiszerbiztonsági_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://www.w3.org/2000/01/rdf-schema#label","Parma"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://dbpedia.org/ontology/wikiPageID",1567988
"http://hu.dbpedia.org/resource/Kategória:Parma","http://dbpedia.org/ontology/wikiPageRevisionID",22870608
"http://hu.dbpedia.org/resource/Kategória:Parma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://www.w3.org/2004/02/skos/core#prefLabel","Parma"
"http://hu.dbpedia.org/resource/Kategória:Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parma?oldid=22870608&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parma"
"http://hu.dbpedia.org/resource/Kategória:Parmaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parma"
"http://hu.dbpedia.org/resource/Parma_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma"
"http://hu.dbpedia.org/resource/Parmezán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma"
