"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gém","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/A_gém","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Egy_új_Gusztáv","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Fehérlófia_(rajzfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Fehérlófia_(rajzfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Fehérlófia_(rajzfilm)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_hangulatember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_hangulatember","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_jó_szomszéd","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_jó_szomszéd","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_jó_szomszéd","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_megváltó","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_megváltó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_megváltó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_vámszedő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_az_aranyásó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_az_aranyásó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_a_lépcsőházban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_autója","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_autója","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_babonás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_balek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_balek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_beavatkozik","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_beavatkozik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
