"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béltekhodos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyszokond"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyszokond"
"http://hu.dbpedia.org/resource/Kisszokond","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyszokond"
"http://hu.dbpedia.org/resource/Laphegy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyszokond"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/2000/01/rdf-schema#label","Nagyszokond"
"http://hu.dbpedia.org/resource/Nagyszokond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyszokond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/wikiPageID",191121
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/wikiPageRevisionID",23573180
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/magyarNév","Nagyszokond"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/terület",88.76
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/irányítószám",447285
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/magyarLakosság",85
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/románNév","Socond"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Nagyszokond","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/abstract","Nagyszokond (Socond) falu és községközpont Romániában. Szatmár megye egyik települése."
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/postalCode","447285"
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagyszokond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszokond?oldid=23573180&ns=0"
"http://hu.dbpedia.org/resource/Nagyszokond","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Nagyszokond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszokond"
"http://hu.wikipedia.org/wiki/Nagyszokond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszokond"
