"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pär_Hansson"
"http://hu.dbpedia.org/resource/Helsingborgs_IF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pär_Hansson"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/2000/01/rdf-schema#label","Pär Hansson"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfnhx"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejbystrand"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ängelholms_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
