"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvezír","http://www.w3.org/2000/01/rdf-schema#label","Nagyvezír"
"http://hu.dbpedia.org/resource/Nagyvezír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vqf"
"http://hu.dbpedia.org/resource/Nagyvezír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_katonai_rangok"
"http://hu.dbpedia.org/resource/Nagyvezír","http://dbpedia.org/ontology/wikiPageID",4076
"http://hu.dbpedia.org/resource/Nagyvezír","http://dbpedia.org/ontology/wikiPageRevisionID",12466424
"http://hu.dbpedia.org/resource/Nagyvezír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezír_(muszlim_méltóság)"
"http://hu.dbpedia.org/resource/Nagyvezír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvezír?oldid=12466424&ns=0"
"http://hu.dbpedia.org/resource/Nagyvezír","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/Nagyvezír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvezír"
"http://hu.wikipedia.org/wiki/Nagyvezír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvezír"
