"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://www.w3.org/2000/01/rdf-schema#label","Cafrangos teknős"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t5fz"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_hüllői"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hüllői"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúteknős-félék"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://dbpedia.org/ontology/wikiPageID",741274
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://dbpedia.org/ontology/wikiPageRevisionID",21491941
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Chelus+fimbriatus&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://teknospark.hu/articles.php%3Farticle_id=88"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://teknospark.hu/articles.php%3Farticle_id=88%7Ctitle=Tekn%C5%91spark%7Caccessdate=%7Cformat=%7Cwork="
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/name","Cafrangos teknős"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/url","http://teknospark.hu/articles.php%3Farticle_id=88"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikicommons","Chelus fimbriatus"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyónyakúteknős-félék"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/wikispecies","Chelus fimbriatus"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/binomial","Chelus fimbriatus"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/genus","Chelus"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/genusAuthority","Duméril, 1806"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/species","C. fimbriatus"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://dbpedia.org/ontology/abstract","A cafrangos teknős vagy matamata (Chelus fimbriatus) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és a kígyónyakúteknős-félék (Chelidae) családjába tartozó Chelus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cafrangos_teknős?oldid=21491941&ns=0"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cafrangos_teknős"
"http://hu.wikipedia.org/wiki/Cafrangos_teknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cafrangos_teknős"
"http://hu.dbpedia.org/resource/Chelus_fimbriatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cafrangos_teknős"
"http://hu.dbpedia.org/resource/Matamata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cafrangos_teknős"
