"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/2000/01/rdf-schema#label","Vrbanja"
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jk8zj"
"http://hu.dbpedia.org/resource/Vrbanja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_folyói"
"http://hu.dbpedia.org/resource/Vrbanja","http://dbpedia.org/ontology/wikiPageID",52157
"http://hu.dbpedia.org/resource/Vrbanja","http://dbpedia.org/ontology/wikiPageRevisionID",21370502
"http://hu.dbpedia.org/resource/Vrbanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrbanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vrbanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vrbanja","http://dbpedia.org/ontology/abstract","A Vrbanja folyó Bosznia-Hercegovina nyugati részén, a Vrbas legnagyobb mellékfolyója. ered a hegyen, Šipragetől 30 km-re északkeletre. Hossza 85 km, és Banja Lukánál torkollik a Vrbas folyóba. A legnagyobb jobb parti mellékfolyói: , , , , , ; a bal partiak: , , , , , , ."
"http://hu.dbpedia.org/resource/Vrbanja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrbanja?oldid=21370502&ns=0"
"http://hu.dbpedia.org/resource/Vrbanja","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Vrbanja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrbanja"
"http://hu.wikipedia.org/wiki/Vrbanja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrbanja"
