"subject","predicate","object"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/2000/01/rdf-schema#label","6030 Zolensky"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylc_9"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://dbpedia.org/ontology/wikiPageID",592026
"http://hu.dbpedia.org/resource/6030_Zolensky","http://dbpedia.org/ontology/wikiPageRevisionID",13259774
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/aphélium",498615223
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/felszállóCsomó",172.353
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/félNagytengely",471810352
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/inklináció",5.313
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/közepesAnomália",202.677
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/név",6030
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/perihélium",445005480
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/perihéliumSzöge",205.687
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/periódus",2045.79
"http://hu.dbpedia.org/resource/6030_Zolensky","http://hu.dbpedia.org/property/periódus",5.6
"http://hu.dbpedia.org/resource/6030_Zolensky","http://dbpedia.org/ontology/abstract","A 6030 Zolensky (ideiglenes jelöléssel 1981 EG36) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 7-én."
"http://hu.dbpedia.org/resource/6030_Zolensky","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6030_Zolensky?oldid=13259774&ns=0"
"http://hu.dbpedia.org/resource/6030_Zolensky","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/6030_Zolensky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6030_Zolensky"
"http://hu.wikipedia.org/wiki/6030_Zolensky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6030_Zolensky"
