"subject","predicate","object"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/2000/01/rdf-schema#label","Green Jelly"
"http://hu.dbpedia.org/resource/Green_Jelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Green_Jelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Green_Jelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Green_Jelly","http://dbpedia.org/ontology/wikiPageID",1506464
"http://hu.dbpedia.org/resource/Green_Jelly","http://dbpedia.org/ontology/wikiPageRevisionID",22657812
"http://hu.dbpedia.org/resource/Green_Jelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/green-jelly-mn0000185543/biography"
"http://hu.dbpedia.org/resource/Green_Jelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.chicagoreader.com/chicago/comedic-punk-metal-band-green-jelly-are-still-looking-for-new-ways-to-be-the-worst-band-in-the-world/Content%3Foid=37717604"
"http://hu.dbpedia.org/resource/Green_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Green_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Green_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Green_Jelly","http://dbpedia.org/ontology/abstract","A Green Jelly egy amerikai comedy rock/heavy metal zenekar. A nevet ""grín dzselló""-nak kell ejteni (az eredeti ""grín dzselli"" helyett). Eredetileg Green Jellö volt a nevük, de a Kellogg's zabpehely-gyártó cég perrel fenyegette az együttest, ha nem változtatják meg a nevüket, mondván, hogy nagyon hasonlít a név a ""Jell-O"" ételtermékre. Az ""ö""-t egy ""y""-ra cserélték, és két umlaut-ot tettek fölé, és így elkerülték a pert. A zenekar főleg humoros dalokat játszik, erről a profiljukról lettek ismertek Amerikában. Híresek lettek arról is, hogy ""szándékosan rossz"" dalokat játszanak. A színpadon alaposan elmaszkírozva és érdekes jelmezekben lépnek fel. 1981-ben alakultak Buffalo-ban. Legismertebb daluknak a ""Three Little Pigs"" számít."
"http://hu.dbpedia.org/resource/Green_Jelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Green_Jelly?oldid=22657812&ns=0"
"http://hu.dbpedia.org/resource/Green_Jelly","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Green_Jelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Green_Jelly"
"http://hu.wikipedia.org/wiki/Green_Jelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Green_Jelly"
