"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abüdosz_(Egyiptom)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Abüdosz_(Egyiptom)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Alexandriai_Hüpatia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Alexandriai_Hüpatia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Alexandriai_Hüpatia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Dzsáhi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://hu.dbpedia.org/property/orszag","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/magyarázat","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/I._e._15._század","http://hu.dbpedia.org/property/magyarázat","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/I._e._16._század","http://hu.dbpedia.org/property/magyarázat","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Itj-taui","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/beavatkozóOrszág","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Karkemis","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Karkemis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/beavatkozóOrszág","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Lákis","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Lákis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._15._század)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Megiddói_csata_(i._e._609)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Nehen","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Nehen","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Nehen","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Ramszesznaht","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Ramszesznaht","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Saszhotep","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Szumenu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Szívai_Bajek","http://hu.dbpedia.org/property/hovatartozás","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Umm_el-Kaáb","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/2000/01/rdf-schema#label","Ókori Egyiptom"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg9"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
