"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uriás","http://www.w3.org/2000/01/rdf-schema#label","Uriás"
"http://hu.dbpedia.org/resource/Uriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Uriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uriás","http://dbpedia.org/ontology/wikiPageID",25998
"http://hu.dbpedia.org/resource/Uriás","http://dbpedia.org/ontology/wikiPageRevisionID",23580633
"http://hu.dbpedia.org/resource/Uriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Uriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Uriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Uriás","http://dbpedia.org/ontology/abstract","Az Uriás héber eredetű férfinév, jelentése: Jahve világosság."
"http://hu.dbpedia.org/resource/Uriás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uriás?oldid=23580633&ns=0"
"http://hu.dbpedia.org/resource/Uriás","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Uriás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uriás"
"http://hu.wikipedia.org/wiki/Uriás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uriás"
