"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_Nobel-díjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Nobel-díjra_jelölt_magyar_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1683410
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",22267722
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_Nobel-díjasok?oldid=22267722&ns=14"
