"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolny_István","http://www.w3.org/2000/01/rdf-schema#label","Dolny István"
"http://hu.dbpedia.org/resource/Dolny_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dolny_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1637-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dolny_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Dolny_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Dolny_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Dolny_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Dolny_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Dolny_István","http://dbpedia.org/ontology/wikiPageID",986329
"http://hu.dbpedia.org/resource/Dolny_István","http://dbpedia.org/ontology/wikiPageRevisionID",23372854
"http://hu.dbpedia.org/resource/Dolny_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Dolny.html"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/név","Dolny István"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/születésiDátum",1637
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/uralkodásKezdete",1699
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/uralkodásVége",1707
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/halálDátuma",1707
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Fany_Ferenc"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ordódy_Zsigmond"
"http://hu.dbpedia.org/resource/Dolny_István","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád"
"http://hu.dbpedia.org/resource/Dolny_István","http://dbpedia.org/ontology/abstract","Dolny István László (Érsekújvár, 1637. – Nagyszombat, 1707. június 2.) fölszentelt püspök."
"http://hu.dbpedia.org/resource/Dolny_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolny_István?oldid=23372854&ns=0"
"http://hu.dbpedia.org/resource/Dolny_István","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Dolny_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolny_István"
"http://hu.dbpedia.org/resource/Ordódy_Zsigmond","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Dolny_István"
"http://hu.wikipedia.org/wiki/Dolny_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolny_István"
