"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_Karma","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Some_Other_Summer"
"http://hu.dbpedia.org/resource/Good_Karma","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Other_Summer"
"http://hu.dbpedia.org/resource/It_Just_Happens","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Some_Other_Summer"
"http://hu.dbpedia.org/resource/It_Just_Happens","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Some_Other_Summer"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/2000/01/rdf-schema#label","Some Other Summer"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_kislemezei"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/wikiPageID",1677160
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",22370543
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Good_Karma"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/cím","Somet Other Summer"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It_Just_Happens"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/hossz","189.0"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/jelenlegi","Some Other Summer"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Whe_Don't_You_Bring_Me_Flowers"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/producer","Clarence Öfwerman, Per Gessle,  Christoffer Lundquist"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/abstract","A Some Other Summer című dal a svéd Roxette 10.Good Karma című stúdióalbumának a 2. kimásolt kislemeze. A dal 2016. április 24-én jelent meg CD kislemezen, és letölteni is ekkor lehetett. A kislemez 4 remixet tartalmaz az eredeti változat mellett. A dal slágerlistás helyezést nem ért el. A dalhoz egy animációs videoklip készült."
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/runtime",189.0
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/title","Somet Other Summer"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It_Just_Happens"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2016"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Per_Gessle"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2016"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Whe_Don't_You_Bring_Me_Flowers"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Some_Other_Summer?oldid=22370543&ns=0"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Some_Other_Summer"
"http://hu.wikipedia.org/wiki/Some_Other_Summer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Some_Other_Summer"
