"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_kémiai_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_könnyűzenei_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_sci-fi_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Színvonalas_besorolású_Veszprémmel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_1848–49-es_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Budapest_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Erdéllyel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Harry_Potterrel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Japánnal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_LMBT_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Miskolccal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Olaszországgal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Oroszországgal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Péccsel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_USA-val_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Veszprémmel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_anatómia_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_anime-manga_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_autókkal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_autópálya_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_biológia_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_búr_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_szócikkek"
