"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Bukarest-Északi Pályaudvar"
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jpxs"
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://dbpedia.org/ontology/wikiPageID",698735
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",8276900
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukarest-Északi_pályaudvar"
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukarest-Északi_Pályaudvar?oldid=8276900&ns=0"
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukarest-Északi_Pályaudvar"
"http://hu.wikipedia.org/wiki/Bukarest-Északi_Pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukarest-Északi_Pályaudvar"
