"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Draco_Malfoy"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://www.w3.org/2000/01/rdf-schema#label","Draco Malfoy"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2m4"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://dbpedia.org/ontology/wikiPageID",162580
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://dbpedia.org/ontology/wikiPageRevisionID",23723125
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Astoria Greengrass"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család",""
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Abraxas Malfoy"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","III. Cygnus Black"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Perselus Piton"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Narcissa Malfoy"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Daphne Greengrass"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Scorpius Malfoy"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Halálfaló"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Druella Black"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Bellatrix Lestrange"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Nymphadora Tonks"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Andromeda Tonks"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Ted Tonks"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","Rodolphus Lestrange"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/név","Draco Malfoy"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/foglalkozás","Halálfaló, de valószínűsíthető, hogy Voldemort halála után kilép."
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Borbiró_András"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Tom_Felton"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/elsőMegjelenése","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/frakció","halálfalók"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/hajszín","tejfölszőke"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/ház","http://hu.dbpedia.org/resource/Roxforti_házak"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Roxfort"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/szemszín","szürke"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/utolsóMegjelenése","http://hu.dbpedia.org/resource/Harry_Potter_és_az_Elátkozott_gyermek"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/vér","aranyvérű"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/színpadiSzínész","http://hu.dbpedia.org/resource/Alex_Price"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/teljesNeve","Draco Lucius Malfoy"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/élet",1980
