"subject","predicate","object"
"http://hu.dbpedia.org/resource/Journal_on_European_History_of_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://www.w3.org/2000/01/rdf-schema#label","Történettudományi folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://dbpedia.org/ontology/wikiPageID",1031118
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://dbpedia.org/ontology/wikiPageRevisionID",13698624
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://www.w3.org/2004/02/skos/core#prefLabel","Történettudományi folyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történettudományi_folyóiratok?oldid=13698624&ns=14"
