"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A polónium izotópjai"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119049p"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://dbpedia.org/ontology/wikiPageID",1099786
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557190
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/elem","A polónium"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A bizmut izotópjai"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","Az asztácium izotópjai"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://dbpedia.org/ontology/abstract","A polóniumnak (Po) 33 izotópja ismert, ezek mindegyike radioaktív, tömegszámuk a 186–227 tartományba esik. A természetben előforduló izotópok közül a 210Po felezési ideje a leghosszabb (138,376 nap), az összes polóniumizotóp közül a 103 év felezési idejű 209Po a legstabilabb. A 209Po és a 208Po (felezési ideje 2,9 év) ciklotronban állítható elő ólom vagy bizmut céltárgy alfa-részecskével, protonnal vagy deutériummaggal történő besugárzásával.[forrás?]"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_polónium_izotópjai?oldid=21557190&ns=0"
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",21535
"http://hu.dbpedia.org/resource/A_polónium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_polónium_izotópjai"
"http://hu.wikipedia.org/wiki/A_polónium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_polónium_izotópjai"
