"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://www.w3.org/2000/01/rdf-schema#label","Hermész Triszmegisztosz"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_5h"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageID",83038
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageRevisionID",23473675
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/olvaso/histchem/alkem/hermesz1.html"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212031500/http:/tttweb.hu/gyujtemenyek/cikkek/regi/Ezoterika/Hermesz/Hermesz%20Triszmegisztosz%2048%20alapelv.htm"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304231548/http:/www.egesfoldkozott.com/wp-content/uploads/2012/11/hermesztriszmegisztosz.pdf"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07193/07193.pdf"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/buksz/96/03/petho.htm"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/1297/3/Hamvas_doktori.pdf"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/abstract","Hermész Triszmegisztosz (Háromszor magasztos vagy Háromszor nagy Hermész), minden bizonnyal mitikus alak, feltehetőleg Hermész és az egyiptomi Thot isten (az írás feltalálója) hellenisztikus összevonásából jött létre. Az ókori hagyomány szerint számos alkimista és hermetikus szöveg szerzője, állítólag az ő múmiájának kezében találták meg egykor a híres Tabula smaragdinát (Smaragdtábla), amely az alkímia egyik alapszövegének számít. Valószínűleg egyiptomi származású ember volt, a Hermész Triszmegisztosz pedig nem név, hanem egy ún. beavatási fokozat. Thot a leviták magas kasztja, mint az iráni Zarathustra, vagy az indiai risi; mai szóhasználattal kasztja. Gyakran összekeverik az egyházatyák által igen tisztelt Hermásszal nevük hasonlósága miatt. A dialógus-gyűjtemény számos tagját (például a t) neki tulajdonítják; valamilyen beavatásra felkészítő művek töredékei ezek, kései gnosztikus iratok stílusában íródtak és kevésbé H. T. tanításainak továbbadását, mint inkább a hermetikus hagyományba való beavatást szolgálhatták. A gondolatai továbbéltek a korai egyházban, az alkímiában, a középkori ."
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermész_Triszmegisztosz?oldid=23473675&ns=0"
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermész_Triszmegisztosz"
"http://hu.dbpedia.org/resource/Hermész_Trisztmegisztosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz"
"http://hu.wikipedia.org/wiki/Hermész_Triszmegisztosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermész_Triszmegisztosz"
