"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatha_Christie","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj"
"http://hu.dbpedia.org/resource/C.J._Box","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj"
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://www.w3.org/2000/01/rdf-schema#label","Edgar Allan Poe-díj"
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w213"
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://dbpedia.org/ontology/wikiPageID",277915
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22838304
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysterywriters.org/"
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://dbpedia.org/ontology/abstract","Az Edgar Allan Poe-díj (angolul: Edgar Allan Poe Awards, népszerű nevén: Edgars) irodalmi díj az Amerikai Egyesült Államokban, mely Edgar Allan Poe, amerikai költőről kapta nevét. A díjat a ""Mystery Writers of America"" nevű New York-i szervezet adja át évente a legjobb rejtelmes történetnek, ismertető irodalomnak, színpadi műnek, valamint televíziós és filmes munkáknak."
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Allan_Poe-díj?oldid=22838304&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Allan_Poe-díj"
"http://hu.dbpedia.org/resource/Mr._Mercedes","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj"
"http://hu.wikipedia.org/wiki/Edgar_Allan_Poe-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Allan_Poe-díj"
