"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://www.w3.org/2000/01/rdf-schema#label","Zöld Párt (Svédország)"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_pártok"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld_pártok"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://dbpedia.org/ontology/wikiPageID",1577016
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://dbpedia.org/ontology/wikiPageRevisionID",21476219
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209182827/http:/www.riksdagen.se/templates/R_SubStartPage____12119.aspx"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mp.se/"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://xmlns.com/foaf/0.1/name","Miljöpartiet de gröna"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://xmlns.com/foaf/0.1/name","Zöldpárt"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
