"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Delta Canis Majoris"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057s5n"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://dbpedia.org/ontology/wikiPageID",823292
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRevisionID",22550733
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/abszolútMagnitúdó",-6.87
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/kép","Wezen.jpg"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/képaláírás","δ CMa szuperóriás"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/név","Delta Canis Majoris"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/kor",12
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Kutya_csillagkép"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/luminozitás",50000
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/látszóMagnitúdó",1.84
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/másJelölések","Wezen, Wesen, Alwazn, Al Wazor, 25 Canis Majoris, HR 2693, HD 54605, SAO 173047, FK5 273, CD−26°3916, CPD−26°1793, HIP 34444, GC 9443, CCDM 07084-2624"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/parallaxis",1.82
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",3.33
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",-2.75
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/színBV",0.68
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/színkép","F8 Ia"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/távolságFényévben",1800
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/távolságParszekben",500
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/deklináció",-26
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/forgásiSebesség","~28"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/napSugár",215
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/naptömeg",17
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/rektaszcenzió","25703.5"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/felszíniHőmérséklet",6200
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/színUB",0.54
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://hu.dbpedia.org/property/változékonyság","Alpha Cygni"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://dbpedia.org/ontology/abstract","A Delta Canis Majoris (δ CMa, δ Canis Majoris) egy csillag a Nagy Kutya csillagképben. Hagyományos elnevezése Wezen vagy Wesen. Sárga-fehér F-típusú szuperóriás, látszólagos fényessége 1,84m."
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_Canis_Majoris?oldid=22550733&ns=0"
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Delta_Canis_Majoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_Canis_Majoris"
"http://hu.dbpedia.org/resource/Delta_Canis_Maioris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delta_Canis_Majoris"
"http://hu.wikipedia.org/wiki/Delta_Canis_Majoris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_Canis_Majoris"
