"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/2000/01/rdf-schema#label","Shyla Stylez"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06flyx"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://dbpedia.org/ontology/wikiPageID",214894
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://dbpedia.org/ontology/wikiPageRevisionID",21959373
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110221338/http:/afadb.com/Shyla+Stylez.html"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=ShylaStyles/gender=f"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://xmlns.com/foaf/0.1/nick","Shyla Styles, Shyla Stylez"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://dbpedia.org/ontology/abstract","Shyla Stylez (Amanda Hardy) "
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shyla_Stylez?oldid=21959373&ns=0"
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Shyla_Stylez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shyla_Stylez"
"http://hu.wikipedia.org/wiki/Shyla_Stylez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shyla_Stylez"
