"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/2000/01/rdf-schema#label","Német Család Párt"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p0dz"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://dbpedia.org/ontology/wikiPageID",84015
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",18974155
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familienpartei.de"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://hu.dbpedia.org/property/elnök","Helmut Geuking"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://hu.dbpedia.org/property/tagokSzáma",600
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://dbpedia.org/ontology/abstract","A Német Család Párt (németül Familienpartei Deutschlands) egy kis párt Németországban, amely a családok védelmét tűzte ki céljának. 1981-ben alapították. Elnöke 1989- 2006 között dr. volt, jelenleg Arne Gericke az elnök. A pártnak a Saar-vidék számos településén vannak megválasztott önkormányzati képviselői. A 2005-ös Bundestag választásokon a Család Párt a szavazatok 0,4%-át szerezte meg, így nem jutott képviselői helyhez. Az első választásokon 1990-ben vettek részt Alsó-Szászországban és a Saar-vidéken."
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Család_Párt?oldid=18974155&ns=0"
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Német_Család_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Család_Párt"
"http://hu.wikipedia.org/wiki/Német_Család_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Család_Párt"
