"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Dél-bánsági_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Közép-bánsági_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Nyugat-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Zichyfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Észak-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Észak-bánsági_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
"http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011","http://dbpedia.org/ontology/wikiPageID",982991
"http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011","http://dbpedia.org/ontology/wikiPageRevisionID",19223022
"http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerb_népszámlálás_2011?oldid=19223022&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Népszámlálás_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szerb_népszámlálás_2011"
