"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://www.w3.org/2000/01/rdf-schema#label","Csuguni thejang"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://dbpedia.org/ontology/wikiPageID",1051161
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://dbpedia.org/ontology/wikiPageRevisionID",23070706
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/cím","Csuguni thejang"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Can_Hear_Your_Voice"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/epizódokSzáma",17
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/eredetiCím","주군의 태양"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/executiveProducer","손정현 Szon Dzsonghjon"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kong_Hjodzsin"
