"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golyóstoll","http://www.w3.org/2000/01/rdf-schema#label","Golyóstoll"
"http://hu.dbpedia.org/resource/Golyóstoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_5"
"http://hu.dbpedia.org/resource/Golyóstoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Golyóstoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/wikiPageID",170205
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/wikiPageRevisionID",23564690
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/magazine/6173154.stm"
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wima.org/directory/index.htm"
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ideafinder.com/history/inventions/story055.htm"
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160130123701/http:/www.ballpointpen.co.uk/mmmmmm.jpg"
"http://hu.dbpedia.org/resource/Golyóstoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Golyóstoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Golyóstoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Golyóstoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golyóstoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golyóstoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/abstract","A golyóstoll (idegen nyelveken gyakran biro néven ismert) a modern egyike. Egy viszkózus tintával töltött hengerforma tartályból, és egy annak végét lezáró, általában sárgarézből, acélból vagy volfrám-karbidból készült, egy milliméter körüli átmérőjű gömbből áll. A toll hegyét a papíron végighúzva a forgó gömb kijuttatja a tintát, ami majdnem azonnal megszárad. Az olcsó, megbízható és karbantartást nem igénylő golyóstollak mára nagyrészt átvették a töltőtollak helyét a hétköznapi használatban."
"http://hu.dbpedia.org/resource/Golyóstoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golyóstoll?oldid=23564690&ns=0"
"http://hu.dbpedia.org/resource/Golyóstoll","http://dbpedia.org/ontology/wikiPageLength",12221
"http://hu.dbpedia.org/resource/Golyóstoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golyóstoll"
"http://hu.wikipedia.org/wiki/Golyóstoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golyóstoll"
