"subject","predicate","object"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/IMAX"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/IMAX"
"http://hu.dbpedia.org/resource/IMAX","http://www.w3.org/2000/01/rdf-schema#label","IMAX"
"http://hu.dbpedia.org/resource/IMAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fx5"
"http://hu.dbpedia.org/resource/IMAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageID",100489
"http://hu.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageRevisionID",23668508
"http://hu.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imax.com/"
"http://hu.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imax.lap.hu/"
"http://hu.dbpedia.org/resource/IMAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/IMAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/abstract","Az IMAX (az Image Maximum rövidítése, ami magyarul nagyjából annyit tesz, hogy maximális képhatás) a kanadai cég által kifejlesztett , amely a hagyományosnál sokkal nagyobb méretű és képek vetítésére szolgál. A szabványos IMAX vetítővászon 22 méter széles és 16 méter magas, de lehet ennél nagyobb is (30 m). Napjainkban az IMAX a legelterjedtebb[forrás?] a nagyméretű filmformátumok között."
"http://hu.dbpedia.org/resource/IMAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IMAX?oldid=23668508&ns=0"
"http://hu.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageLength",4971
"http://hu.dbpedia.org/resource/IMAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IMAX"
"http://hu.dbpedia.org/resource/T-Rex:_Vissza_a_krétakorba","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/IMAX"
"http://hu.dbpedia.org/resource/T-Rex:_Vissza_a_krétakorba","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/IMAX"
"http://hu.wikipedia.org/wiki/IMAX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IMAX"
