"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csi_Kung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Orgyen_Trinli_Dordzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Vonhjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Buddhista szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://dbpedia.org/ontology/wikiPageID",1269660
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",16260153
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szangha"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_szerzetesek?oldid=16260153&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
